﻿Column1,Column2,Column3,Column4,Column5,Column6,Column7,Column8,Column9,Column10,Column11,Column12
nireland, Pohjois-Irlannissa,,,,,,,,,,
finland, Suomessa,,,,,,,,,,
sweden, Ruotsissa,,,,,,,,,,
absolutely, Toki\, kerro vaan,,,,,,,,,
utter_ask_to_know_behaviour_change, Minusta voisi olla apua uusien tapojen harjoittelemisessa. Saattaa kuulostaa mutkikkaalta\, mutta saanko kertoa vähän lisää?,,,,,,,,,
utter_explain_behaviour_change_a, Uutta tapaa harjoitellessa tai tavoitetta asettaessa on hyvä pohtia muutamaa asiaa...,,,,,,,,,,
utter_explain_behaviour_change_b, Uuden opettelu saa olla kivaa! Innostaako tavoitteesi sinua?,,,,,,,,,,
utter_explain_behaviour_change_c, Pidetään asiat yksinkertaisina: onko tavoitteesi mahdollinen?,,,,,,,,,,
utter_explain_behaviour_change_d, Voitko aloittaa vaikka heti?,,,,,,,,,,
utter_explain_behaviour_change_e, Harjoittelu on toistoa:) Voitko tehdä saman huomenna uudelleen?,,,,,,,,,,
utter_explain_behaviour_change_f, Kun teemme harjoitteita ja asetamme tavoitteita yhdessä\, nämä asiat kannattaa pitää mielessä!,,,,,,,,,
utter_explain_behaviour_change_g, Ok\, palataan siis PERMAH-malliin.,,,,,,,,,
utter_no_worries, Selvä! ,,,,,,,,,,
utter_very_sad, Ikävä kuulla. Ehkä voisimme tehdä yhdessä jonkin harjoituksen\, joka parantaisi mielialaasi.,,,,,,,,,
utter_sad, Ikävä kuulla\, että olosi ei ole kovin hyvä juuri nyt. Voisimme kokeilla harjoituksia\, joiden avulla mielialasi ehkä paranisi.,,,,,,,,
utter_neutral, Ehkä voisimme tehdä yhdessä jonkin harjoituksen\, joka parantaisi mielialaasi.,,,,,,,,,
utter_happy, Kiva kuulla\, että voit hyvin! Ehkä voisimme tehdä yhdessä jonkin harjoituksen\, joka parantaisi mielialaasi entisestään.,,,,,,,,
utter_very_happy, On tärkeää huomata hyvät hetket ja nauttia niistä. Minulla on mielessäni harjoitteita\, jotka voivat auttaa ylläpitämään hyvää mieltä 🙂,,,,,,,,,
utter_ask_main_menu, Mistä aiheesta haluaisit oppia seuraavaksi?,,,,,,,,,,
permahMenu, Positiivisen muutoksen askeleet,,,,,,,,,,
activityMenu, Aktiviteetit kehityksen tueksi,,,,,,,,,,
thoughts_diary, Ajatusteni päiväkirja,,,,,,,,,,
diary_fi, Ajatusteni päiväkirja,,,,,,,,,,
exercisesMenu, Minun harjoitteeni,,,,,,,,,,
redo_onboarding, Aloita alusta,,,,,,,,,,
goodbye, Pitää mennä\, nähdään taas!,,,,,,,,,
utter_relationships_intro, Ok\, puhutaan siis ihmissuhteista. Niitä kannattaakin vaalia! Ihmissuhteet voivat olla joskus mutkikkaita\, mutta pienillä päivittäisillä tavoilla voimme luoda positiivisuutta ja vahvistaa yhteyttä toisiin ihmisiin ja läheisiin.,,,,,,,,
utter_ask_to_know_one_way, Saanko kertoa yhden tavan?,,,,,,,,,,
utter_relationships_start_random_acts_kindness, Kiva! 👏Tiesitkö\, että pienet hyvät teot voivat auttaa vahvistamaan yhteyttämme toisiin ihmisiin?,,,,,,,,,
moreInfo, Kerro lisää,,,,,,,,,,
utter_relationships_explain_random_acts_kindness, Yksi tapa tuntea enemmän yhteyttä toisiin\, on miettiä\, miten voisimme lähestyä heitä tai olla heille ystävällisiä. Kyse voi olla perheenjäsenestä\, ystävästä\, tutusta\, naapurista\, työkaverista tai vaikka sinulle tuntemattomasta ihmisestä\, jonka arvelisit ilahtuvan ystävällisestä eleestäsi.,,,
utter_ask_someone_could_benefit_act, Tuleeko mieleesi joku henkilö\, jota voisit ilahduttaa?,,,,,,,,,
utter_ask_relationships_tip, Ei se mitään. Mutta haluaisitko kuulla pienen vinkin\, jonka avulla voit pysyä rauhallisena jos joskus tunnet olosi turhautuneeksi tai vihaiseksi?,,,,,,,,,
utter_relationships_think_someone, Hyvä! Ajattele tätä henkilöä (voit valita kenet tahansa) ja ajattele\, miltä hänestä tuntuu tällä hetkellä.,,,,,,,,,
utter_ask_relationships_can_do_something, Tuleeko mieleesi jotain\, millä voisit ilahduttaa tai auttaa häntä?,,,,,,,,,
like_what, Millaiset esimerkiksi?,,,,,,,,,,
utter_relationships_help_think_someone, Selvä. Tämä harjoitus voi kuitenkin tulevaisuudessa auttaa sinua miettimään\, kuinka voisit vahvistaa ihmissuhteitasi ystävällisten tekojen avulla.,,,,,,,,,
utter_ask_continue, Haluatko\, että jatketaan?,,,,,,,,,
utter_ask_something_consider,  Voisitko ajatella tekeväsi sen jo tänään?,,,,,,,,,,
utter_relationship_give_more_info, Se voi olla jotain pientä\, vaikkapa tervehdysviesti\, jossa kysyt kuulumisia!,,,,,,,,
utter_relationships_consider_positive_response, Mahtavaa! Ystävällisyydessä on voimaa. 🙂,,,,,,,,,,
utter_ask_relationships_hear_another_way, Haluaisitko kuulla vielä toisesta tavasta luoda positiivisia ihmissuhteita?,,,,,,,,,,
utter_end_permah_option, Kiitos\, kun juttelit kanssani {conversation_name}! Mennään takaisin päävalikkoon.,,,,,,,,,
utter_ask_feedback, Kuinka hyödyllinen tämä keskustelu oli?,,,,,,,,,,
feedback_good, 😄,,,,,,,,,,
feedback_neutral, 😐,,,,,,,,,,
feedback_bad, 😞,,,,,,,,,,
utter_relationships_explain_another_way, Toinen tapa ylläpitää positiivisia suhteita on olla tietoinen tunteistaan ja hallita niitä tarvittaessa.,,,,,,,,,,
utter_ask_heated_conversation, Oletko ollut koskaan osallisena keskustelussa\, jossa tunteet kuumenevat ja tulee sanottua jotain\, mikä kaduttaa myöhemmin?,,,,,,,,
utter_relationships_heated_conversation_response_a, Niinhän me kaikki joskus\, ihmisiähän tässä ollaan...Tai no\, tiedät kuitenkin mitä tarkoitan!,,,,,,,,
utter_relationships_heated_conversation_response_b," Tohtori Viktor E Frankl on sanonut - ""Ärsykkeen ja reaktion välissä on tyhjä tila. Tuossa tilassa meillä on mahdollisuus valita reaktiomme.""",,,,,,,,,,
utter_relationships_heated_conversation_response_c, Tiedän yhden hyvän Jon Kabat-Zinnin kehittämän kirjainyhdistelmän. Se auttaa sinua ensi kerralla\, kun turhaudut ja tulet vihaiseksi.,,,,,,,,,
utter_ask_want_to_hear, Haluatko kuulla sen?,,,,,,,,,,
utter_relationships_hear_response_a, Kiva\, tässä se tulee...,,,,,,,,,
utter_relationships_introduce_stop, Kirjainyhdistelmä tulee englanninkielisistä sanoista. Se on STOP.,,,,,,,,,,
utter_relationships_explain_s, S = Stop eli lopeta se\, mitä olet tekemässä. Aika ymmärrettävää\, eikö?,,,,,,,,
utter_relationships_explain_t, T = Take 3 deep breaths eli hengitä syvään kolmesti.,,,,,,,,,,
utter_relationships_t_exercise, Voit heti kokeilla hengittää kolmesti syvään ja tunnustella\, miltä se tuntuu.,,,,,,,,,
utter_ask_ready_for_o, Mennäänkö O-kirjaimeen?,,,,,,,,,,
utter_relationships_explain_o, O=Observe eli tarkkaile ajatuksiasi ja tunteitasi. Huomion kiinnittäminen ajatuksiisi ja tunteisiisi tekee sinut tietoisemmaksi niistä.,,,,,,,,,,
utter_relationships_explain_p, P = Proceed\, eli jatka eteenpäin. Tee jotain\, mikä suuntaa huomiosi johonkin muuhun.,,,,,,,,
utter_ask_something_can_try, Voisitko ajatella kokeilevasi tätä?,,,,,,,,,,
utter_relationships_no_stop_response, Selvä\, ei se mitään. Ehkä joskus toiste.,,,,,,,,,
utter_relationships_can_try_response,"  Hienoa! Oma muistisääntöni tähän on Supremes-yhtyeen kappale ""STOP in the name of love"" 🤣",,,,,,,,,,
utter_relationships_exit_point, Muista siis tämä\, kun seuraavan kerran joudut hankalaan tilanteeseen keskustellessasi jonkun kanssa - 🛑lopeta se\, mitä olet tekemässä\, hengitä syvään kolmesti\, tarkkaile tunteitasi ja ajatuksiasi ja suuntaa huomiosi toisaalle.,,,,,,
utter_relationships_exit_phrase, Mukavaa kun juttelit kanssani tänään! Toivottavasti siitä oli sinulle apua.,,,,,,,,,,
utter_relationships_cannot_try_response,  Ei se mitään\, ehkä voit pistää sen korvan taakse tulevaisuutta varten!,,,,,,,,,
what_about_t, Entäs T?,,,,,,,,,,
what_about_p, Entäs P sitten?,,,,,,,,,,
okay, Okei,,,,,,,,,,
utter_ask_permah_menu, Mistä aiheesta haluaisit kuulla ensimmäisenä?,,,,,,,,,,
emotion, Positiiviset tunteet,,,,,,,,,,
engagement, Sitoutuminen,,,,,,,,,,
relationships, Ihmissuhteet,,,,,,,,,,
meaning, Merkityksellisyys,,,,,,,,,,
accomplishment, Saavutukset,,,,,,,,,,
health, Terveys,,,,,,,,,,
emotion_fi, positiivisista tunteista,,,,,,,,,,
engagement_fi, sitoutumisesta,,,,,,,,,,
relationships_fi, ihmissuhteista,,,,,,,,,,
meaning_fi, merkityksellisyydestä,,,,,,,,,,
accomplishment_fi, saavutuksista,,,,,,,,,,
health_fi, terveydestä,,,,,,,,,,
utter_meaning_intro, Kiitos. Onnellisuutta\, motivaatiota ja tyytyväisyyttä elämään voi vahvistaa\, jos löydät tekemiesi asioiden merkityksellisyyden.,,,,,,,,
utter_meaning_story_love, Hienoa\, rakastan tarinoiden kertomista.,,,,,,,,,
utter_meaning_story," Mies lähestyy kolmea kiviä hakkaavaa ja muotoilevaa työmiestä. Mies kysyy ensimmäiseltä työntekijältä mitä tämä tekee. ""Rikon kiviä""\"," työntekijä vastaa. Mies kysyy seuraavalta kivenhakkaajalta mitä tämä tekee. Hän vastaa ruokkivansa perheensä. Seuraavaksi mies kysyy kolmannelta työntekijältä mitä tämä tekee ja hän vastaa ""rakennan kirkkoa"". Kolmas kivenhakkaaja näkee suuremman kokonaisuuden. Hän on motivoitunut ja innoissaan siitä mitä tekee\", koska kokee tekevänsä suurempaa hyvää.,,,,,,,,
utter_ask_meaning_apply_to_me, Nyt saatat miettiä\, että miten tämä liittyy minuun?,,,,,,,,,
utter_exactly_what_i, Juuri sitä mietin,,,,,,,,,,
utter_no_i_like, En\, pidin tarinasta ja ymmärrän miten se liittyy minuun,,,,,,,,,
utter_meaning_skip_story, Ei tällä kertaa siis\, mennään eteenpäin,,,,,,,,,
utter_meaning_after_story, Ok\, katsotaan voisimmeko työstää jotain yhdessä,,,,,,,,,
utter_meaning_think_task, Kuvittele tekeväsi jotakin sinulle merkityksellistä.,,,,,,,,,,
utter_ask_meaning_list, Ok\, kirjoita lista muista intohimon tai kiinnostuksen kohteistasi paperille.,,,,,,,,,
utter_meaning_task_write_response, Hienoa\, kokeillaan jotain muuta. Muista\, että yritämme löytää merkityksellisyyttä arkipäiväisille asioille.,,,,,,,,
utter_find_meaning_in_things, Nämä ovat esimerkkejä asioista\, joita voit tehdä löytääksesi merkityksellisyyttä.  \\na). Tee vapaaehtoistyötä sinulle merkityksellisessä tapahtumassa tai järjestössä.  \\nb). Anna aikaa ihmisille\, joista välität.  \\nc). Kysy itseltäsi missä olet todella hyvä tai mistä olet hyvin kiinnostunut? Varaa aikaa näiden asioiden parissa olemiseen.  \\nd). Ole aito itsesi - hyväksy itsesi sellaisena kuin olet {name},,,,,,,,
utter_meaning_exit, Hienoa\, muista\, että merkityksellisyyden löytäminen johtaa onnellisuuden ja tyytyväisyyden tunteeseen.,,,,,,,,
utter_ask_passion, Jatka lausetta kirjoittamalla vastauksesi: Suhtaudun intohimoisesti ...,,,,,,,,,,
utter_ask_passionResult, Kun uppoudut {passion} se saa sinut tuntemaan__________________. Kirjoita tähän vastauksesi.,,,,,,,,,,
utter_ask_meaningChange, Mieti hetki yhtä pientä muutosta\, jonka haluaisit tehdä\, jotta voisit viettää enemmän aikaa sellaisten asioiden parissa\, joista olet kiinnostunut ja joilla on merkitystä sinulle.,,,,,,,
utter_ask_meaning_story, Vanha tarina kolmesta kivenhakkaajasta tuo esille merkityksellisyyden tärkeyden meille kaikille. Haluaisitko kuulla sen?,,,,,,,,,,
utter_engagement_intro, Mahtavaa että valitsit sitoutumisen teeman\," jutellaan siitä lisää. Sitoutumista on kuvailtu ""itsetietoisuuden katoamisena mielenkiintoisen tekemisen aikana""\",ajan katoamisena\," ""flow-tilana"" tai ""musiikkiin uppoamisena"". ""Flow-tila"" saavutetaan kun edessäsi on haastellinen tehtävä ja mahdollisuus käyttää omia taitojasi ja vahvuuksiasi selvitäksesi siitä.",,,,,,,
utter_engagement_start_a, Hienoa\, otetaan esimerkki sitoutumisesta työhösi. Työsi voi merkitä sinulle työpaikkaa\, uraa\, kutsumusta tai jotakin vastaavaa.,,,,,,,
utter_engagement_start_b, Saatat miettiä\, että mikä niiden ero on?,,,,,,,,,
utter_engagement_start_c, Jos työ ajatellaan vain työpaikkana\, se on paikka jonne mennään\, hoidetaan hommat ja poistutaan päivän päätteeksi. Ura on nousemista portaalta toiselle jonkin päämäärän saavuttamiseksi (raha\, vastuu yms.). Kun työ on kutsumusta\, sitä ajattelee työpaikan ja -ajan ulkopuolella\, koska se on mielenkiintoista\, merkityksellistä ja antaa tarkoituksellisuuden tunteen.,,,,
utter_ask_make_sense, Kuulostaako tämä järkevälle?,,,,,,,,,,
utter_engagement_exit_point, Ei se mitään\, ehkä jokin toinen kerta on parempi jutella aiheesta.,,,,,,,,,
utter_engagement_note_before_work, Mahtavaa. Yritetään yhdessä rakentaa sitoutumistasi.,,,,,,,,,,
utter_engagement_meaning_purpose, Saavuttaaksesi sitoutumista ja merkityksellisyyden tunteen syntymistä\, sinun täytyy olla täysin uppoutunut siihen mitä teet.,,,,,,,,,
utter_engagement_work_meaning, No niin\, jutellaan siitä kuinka voit soveltaa sitä seuraavassa tehtävässä. Haluatko kuulla siitä?,,,,,,,,,
utter_engagement_give_another_example, Ei se mitään\, tässä on toinen esimerkki. Mieti hetki suosikkiyhtyettäsi tai -artistiasi.,,,,,,,,,
utter_ask_got_one, Onko sinulla sellainen?,,,,,,,,,,
utter_great, Loistavaa!,,,,,,,,,,
utter_engagement_no_sense_explanation, Miltä he näyttävät silloin kun he antavat parastaan? He eläytyvät tunteisiin ja ovat täysin uppoutuneet siihen mitä tekevät.,,,,,,,,,,
utter_engagement_not_got_one, Ei se mitään\, ehkä voit miettiä jotakuta urheilijaa\, joka tekee parhaan suorituksensa ja on täysin keskittynyt siihen.,,,,,,,,
utter_engagement_giving_go, Hienoa\, että haluat kokeilla tätä.,,,,,,,,,
utter_engagement_energise_a, Ok\, mieti jotain hetkeä elämässäsi\, jolloin olet ollut todella sitoutunut\, energinen ja innostunut.,,,,,,,
utter_engagement_energise_b, Kun työstämme vahvuuksiamme\, luomme tarkoituksellisuuden ja merkityksellisyyden tunnetta.,,,,,,,,,
utter_engagement_energise_c, Haaste on tunnistaa omat vahvuutensa\, työstää niitä ja mukauttaa elämäänsä niiden ympärille.,,,,,,,,,
utter_engagement_actionable_behaviours, Mietitään muutamia toimintamalleja sinulle {name}\, jotta voit harjoittaa sitoutumista elämässäsi:   \\na). Tunnista ja käytä vahvuuksiasi: {first_strength}\, {second_strength}.  \\nb). Uppoudu asioihin\, joiden tekemisestä todella nautit ja joissa menetät ajantajun. Järjestä aikaa näille asioille.  \\nc). Opettele mindfullness-tekniikoita kuten meditaatiota. Kun siirryt päivän aikana asiasta toiseen\, yritä pysyä läsnä hetkessä.  \\nd). Pysähdy nauttimaan meneillään olevasta hetkesta arkipäiväisine asioineen.,,,,,,
utter_ask_small_change, Uskon pieniin muutoksiin\, joten mitä edellisistä vaihtoehdoista voisit kokeilla jo huomenna?,,,,,,,,,
utter_engagement_choice_response, Hienoa! Kun olet kokeillut tätä\, ehkä voit kokeilla muitakin jonain toisina päivinä ja katsoa miten ne sujuvat.,,,,,,,,,
utter_accomplishment_intro, Hienoa\, valitsit saavutukset\," joten jutellaan niistä. Eräs yksinkertainen harjoitus ""paras mahdollinen minä"" auttaa meitä keskittymään siihen\", mitä haluamme saavuttaa.,,,,,,,
utter_ask_would_like_to_try, Haluaisitko kokeilla harjoitusta?,,,,,,,,,,
utter_accomplishment_love_energy, Mahtavaa! Olen iloinen\, että olet valmis kokeilemaan jotain uutta.,,,,,,,,,
utter_ask_get_pen, Ota kynä ja paperia valmiiksi ja minä ohjeistan sinua sitten eteenpäin.,,,,,,,,,,
yes_i_am_ready, Selvä\, olen valmiina,,,,,,,,,
utter_accomplishment_explain_first_task_a, Ajattele kaikkia tärkeitä osa-alueita elämässäsi\, kuten työtä\, ihmissuhteita\, harrastuksia ja terveyttä. Mitä näillä osa-alueilla tapahtuisi\, jos tulevaisuutesi olisi paras mahdollinen? Ajattele vuotta tästä hetkestä eteenpäin\, miltä {name} näyttää ja miltä tuntuu.,,,,,
utter_accomplishment_explain_first_task_b, Kuvaile tätä mahdollista itseäsi edessä olevalle paperille. Miltä {name} näyttää tässä ihanteellisessa maailmassa?,,,,,,,,,,
utter_accomplishment_give_exercise_advice, Kun teen tätä harjoitusta\, ajattelen usein Iphone-puhelimen uusinta versiota. Ei ole koskaan olemassa päätepistettä\, vaan mahdollisuus tehdä asiat paremmin. Ei ole väliä sillä missä olemme\, meillä on aina mahdollisuus edistyä ja kehittyä. Millainen paras versio sinusta itsestäsi olisi? Leiki ajatuksella vielä hetki!,,,,,,,
utter_accomplishment_explain_second_task, Yksi tapa pysyä positiviisena ja oikeilla raiteilla on pilkkoa tavoitteemme pienemmiksi palasiksi. Kutsun itse niitä pieniksi voitoiksi!,,,,,,,,,,
utter_ask_accomplishment_second_task, Haluaisitko käsitellä tätä hieman lisää?,,,,,,,,,,
utter_accomplishment_super, Huippua {name}!,,,,,,,,,,
utter_ask_accomplishment_think_action, Voitko ajatella tekeväsi yhden pienen teon tänään tai huomenna päästäksesi askeleen lähemmäs parasta mahdollista itseäsi?,,,,,,,,,,
utter_accomplishment_action_positive_response, 👏. Sepä hienoa. Muista\, että jokainen pieni voitto vie sinut askeleen lähemmäs sitä\, missä haluat olla!,,,,,,,,
utter_accomplishment_exit_point, Ok\, mietitään lopuksi vielä muutamia asioita\, jotka voivat auttaa sinua saavutusten tavoittelussa.  \\na) Aseta tavoitteita\," jotka johtavat pieniin voittoihin ja juhli niitä kun olet matkalla kohti parasta mahdollista itseäsi.  \\nb) Ota epäonnistumiset ""ensimmäisenä yrityksenä oppia"" ja yritä uudelleen\"," jos et onnistu.  \\nc) Ole ystävällinen itsellesi matkan aikana. Kun huomaat sanovasi itsellesi ""en pysty""\"," sano mieluummin ""en VIELÄ pysty"".",,,,,
utter_health_intro, Mukavaa päästä keskustelemaan kanssasi terveydestä! Omilla tottumuksilla voimme monin tavoin vaikuttaa terveyteen...niin te ihmiset kuin kaltaiseni botitkin! 🤣,,,,,,,,,,
utter_sleep_intro," Hienoa! Vanhan irlantilaisen sananlaskun mukaan ""kunnon naurut ja pitkät unet ovat parasta lääkettä vaivaan kuin vaivaan."" Jutellaan siis lisää unesta.",,,,,,,,,,
utter_ask_amountSleep, Montako tuntia yleensä nukut öisin?,,,,,,,,,,
utter_sleep_explain_average, Keskimäärin 18-64-vuotiaat tarvitsevat 7-9 unta joka yö (mutta siinä on toki yksilöllistä vaihtelua). Nuoret (14-17 v.) saattavat tarvita hieman enemmän unta (8-10h)\, kun taas yli 65-vuotiaille voivat lyhyemmät unet olla riittävät (7-8h). Riittävä uni on yksi tärkeimmistä hyvinvointiimme vaikuttavista tekijöistä.,,,,,,,,,
utter_ask_know_why, Haluatko kuulla miksi?,,,,,,,,,,
utter_sleep_chat_other_time, Ei se mitään\, voidaan palata asiaan joskus toiste!,,,,,,,,,
utter_sleep_before_tips, Kiva\, että pohdit tätä! Minulla olisi joitakin hyviä vinkkejä,,,,,,,,,
show_me_button, Kerro toki,,,,,,,,,,
utter_ask_tiny_habits, Uskon pienten tapojen tehokkuuteen. Olisiko näissä jotain\, mitä voisit kokeilla jo tänään?,,,,,,,,,
utter_sleep_tiny_habit_yes, 👏 Huippua\, kokeile ihmeessä ja katso miten menee! Ja jos se tuntuu toimivalta\, niin sittenhän voit siirtyä kokeilemaan muitakin vinkkejä.,,,,,,,,
utter_ask_consider_activity_sleep, Haluaisitko kuulla vielä yhden nukkumiseen liittyvän vinkin?,,,,,,,,,,
utter_exit_best_luck, Hienoa! Toivottavasti unipäiväkirjasta on sinulle hyötyä.,,,,,,,,,,
utter_sleep_negative_exit, Ymmärrän hyvin\, arki voi olla kiireistä. Ehkä myöhemmin sitten.,,,,,,,,,
utter_physical_intro, Kiva kuulla! Mukavaa\, että haluat pysyä aktiivisena ja motivoituneena näinä epävarmoina aikoina.,,,,,,,,,
utter_ask_physical_per_day, Välillä on hyvä pysähtyä tarkastelemaan\, missä mennään nyt. Kuinka paljon liikut keskimäärin päivittäin?,,,,,,,,,
utter_physical_recommended_time, Suositellaan\, että aikuisten tulisi liikkua reippaasti 30 min vähintään viitenä päivänä viikossa\, tai harrastaa viikossa yhteensä 1h 15min teholtaan rasittavaa liikuntaa.,,,,,,,,
utter_ask_physical_intensity, Tiedätkö\, mitä reippaalla ja rasittavalla liikunnalla tarkoitetaan?,,,,,,,,,
utter_physical_explain_intensity, Liikunnan tehokkuus tarkoittaa sitä\, kuinka kovasti kehomme tekee työtä arkiliikunnassa tai harjoitellessamme. Liikunta voi olla kevyttä liikuskelua\, reipasta tai rasittavaa. Reipas liikunta nostaa sykettä ja hengästyttää\, mutta pystyt kuitenkin puhumaan kokonaisin lausein. Suurin osa fyysisestä aktiivisuudesta ja terveysliikunnasta on tällaista.,,,,,,,
utter_ask_physical_ideas, Minulla olisi muutama idea\, joiden avulla voisit lisätä liikuntaa arkeesi. Haluatko kuulla?,,,,,,,,,
utter_happy_to_hear, Kiva kuulla! Toivottavasti niistä on hyötyä.,,,,,,,,,,
utter_ask_physical_try_one_idea, Olisiko näissä jotain\, mitä voisit kokeilla jo tänään?,,,,,,,,,
utter_physical_positive_exit, Hienoa! Kokeile ihmeessa ja katso\, miltä tuntuu. Pienin askelin on hyvä edetä!,,,,,,,,,
utter_physical_negative_exit, Selvä\, ehkä joskus myöhemmin on sopiva hetki kokeilla.,,,,,,,,,
utter_ask_hear_more, Haluaisitko kuulla lisää aiheesta?,,,,,,,,,,
