﻿Column1,Column2,Column3,Column4,Column5,Column6,Column7,Column8,Column9,Column10
utter_explain_funding_and_consent, Before we chat more\, this ChatPal chatbot was funded by the NPA and the EU ( find out more [here](http://chatpal.interreg-npa.eu/about-the-project/) )\, and we would like to get your consent for the project to store and analyse anonymous user interaction data and other data you input through the chatbot. You can find out more\, by clicking this link http://chatpal.interreg-npa.eu/participant-information-and-consent/\, about the project and about how we analyse user logs. No user is identifiable and it is fully anonymous.,,,,
utter_ask_consent, Would this be ok? If you don't consent\, then unfortunately you can't proceed with the app as this is part of a research study.,,,,,,,
button_consent, I consent,,,,,,,,
button_not_consent, I do not consent,,,,,,,,
utter_onboarding_not_know_more_response, Not a problem\, if you change your mind please come back and just say Hi.,,,,,,,
utter_consent_positive_response, Excellent. Just remember that I am only a computer and have very little intelligence so I can't provide that much help - so if you are in a crisis then please consider contacting a crisis helpline. You might find a crisis helpline for your area on this website - http://chatpal.interreg-npa.eu/crisis-resource-helplines/,,,,,,,,
utter_keep_push_notifications_on, Please keep push notifications turned on so we can send you reminders. ,,,,,,,,
utter_send_reminders, We will send you reminders to complete surveys in 6 weeks time and at the end of the 12-week trial. ,,,,,,,,
utter_consent_negative_response," Sorry you cannot use this chatbot as it is part of a research study. If you change your mind then just come back and say ""Hi"". ",,,,,,,,
utter_ask_details, Awesome\, {name}\, it is great to e-meet you. Who knew computers and people would converse - anyway - can we ask you a few questions (gender\, country)? This is to help us understand our user base for research purposes.,,,,,
utter_ask_ageRange, What is your age?,,,,,,,,
utter_ask_name, What should I call you? Please tell me your first name. No need for full names... just to keep it anonymous so I can't identify you. If you don't want to provide a name then please include a preferred fake name or nick name.,,,,,,,,
utter_ask_gender, What is your gender?,,,,,,,,
male, Male,,,,,,,,
female, Female,,,,,,,,
other, Other,,,,,,,,
prefernot, Prefer not to say,,,,,,,,
utter_ask_country, Where are you from?,,,,,,,,
ireland, Ireland,,,,,,,,
scotland, Scotland,,,,,,,,
nireland, Northern Ireland,,,,,,,,
finland, Finland,,,,,,,,
sweden, Sweden,,,,,,,,
absolutely, Absolutely,,,,,,,,
utter_ask_to_know_behaviour_change, This bot is all about supporting behaviour change. Sounds kinda scientific. Can I explain?,,,,,,,,
utter_explain_behaviour_change_a, When I try and change my behaviour I like to:,,,,,,,,
utter_explain_behaviour_change_b, Keep it exciting - does the change excite you?,,,,,,,,
utter_explain_behaviour_change_c, Keep it simple - can you do it?,,,,,,,,
utter_explain_behaviour_change_d, Keep it short - can you do it now?,,,,,,,,
utter_explain_behaviour_change_e, Keep it going - can you do it again tomorrow?,,,,,,,,
utter_explain_behaviour_change_f, When we are doing exercises together try and remember them!,,,,,,,,
utter_explain_behaviour_change_g, OK\, let's get back to PERMAH,,,,,,,
utter_no_worries, No worries,,,,,,,,
utter_ask_main_menu, Which would you like to learn about next?,,,,,,,,
permahMenu, Positive Steps for Change ,,,,,,,,
activityMenu, Activities for a Better You,,,,,,,,
thoughts_diary, Thoughts diary,,,,,,,,
diary, Thoughts diary,,,,,,,,
exercisesMenu, My exercises,,,,,,,,
redo_onboarding, Redo Onboarding ,,,,,,,,
goodbye, Need to go\, chat soon,,,,,,,
utter_relationships_intro, Okay you picked relationships\, so we'll talk about that. Relationships can be complicated but there are small habits we can practice every day that can help us to create positive relationships and feel more connected to others.,,,,,,,
utter_ask_to_know_one_way, Would you like to hear about one way?,,,,,,,,
utter_relationships_start_random_acts_kindness," Super! 👏 Did you know that ""random acts of kindness"" can help us to feel more connected to others?",,,,,,,,
moreInfo, Tell me more,,,,,,,,
utter_relationships_explain_random_acts_kindness, One way to feel more connected to others is to consider how we can reach out and be kind. This could be to our families\, friends\, neighbours\, acquaintances\, work colleagues or even people we don't know who might benefit from a little kindness.,,,,
utter_ask_someone_could_benefit_act, Is there someone in your life that you think could benefit from a small act of kindness?,,,,,,,,
utter_ask_relationships_tip, That's OK. Would you like to hear about a handy tip to keep calm whenever you are feeling frustrated or angry?,,,,,,,,
utter_relationships_think_someone, Great! Think about someone in your life (it can be anyone) and think about how they might be feeling at this time.,,,,,,,,
utter_ask_relationships_can_do_something, Is there anything you can do for them?,,,,,,,,
like_what, Like what?,,,,,,,,
utter_relationships_help_think_someone, That's okay but this exercise can still help you to think about how you could strengthen your relationships using acts of kindness in the future.,,,,,,,,
utter_ask_continue, Would you like to continue?,,,,,,,,
utter_ask_something_consider, Is this something you could consider today?,,,,,,,,
utter_relationship_give_more_info, It could be something as easy as checking in to say a virtual hello and asking how they are!,,,,,,,,
utter_relationships_consider_positive_response, Brilliant! Kindness can be so powerful. 🙂,,,,,,,,
utter_ask_relationships_hear_another_way, Would you like to hear about another way to create positive relationships?,,,,,,,,
utter_end_permah_option, Thank you for engaging with me on {conversation_name}!,,,,,,,,
utter_ask_feedback, How useful was this conversation?,,,,,,,,
feedback_good, 😄,,,,,,,,
feedback_neutral, 😐,,,,,,,,
feedback_bad, 😞,,,,,,,,
utter_relationships_explain_another_way, Another way that can help maintain positive relationships is to be aware of feelings and keep control of them when times are tense.,,,,,,,,
utter_ask_heated_conversation, Have you ever had a heated conversation with someone and regretted saying something?,,,,,,,,
utter_relationships_heated_conversation_response_a, We all do it sometimes\, we are human after all.... ah ohhh\,  well you know what I mean !,,,,,,
utter_relationships_heated_conversation_response_b," As the great Dr Viktor E Frankl once said ""Between Stimulus and Response There Is a Space. In That Space Is Our Power To Choose Our Response""",,,,,,,,
utter_relationships_heated_conversation_response_c, I know a good acronym developed by Jon Kabat Zinn that will help you the next time you have feelings of frustration and anger.,,,,,,,,
utter_ask_want_to_hear, Do you want to hear it?,,,,,,,,
utter_relationships_hear_response_a, Great\, let's do it.,,,,,,,
utter_relationships_introduce_stop, The acronym is STOP.,,,,,,,,
utter_relationships_explain_s, The S stands for Stop what you are doing. You get it.,,,,,,,,
utter_relationships_explain_t, The T stands for Take 3 Deep Breaths.,,,,,,,,
utter_relationships_t_exercise, Try three deep breaths there and see how it makes you feel.,,,,,,,,
utter_ask_ready_for_o, Are you ready for the O?,,,,,,,,
utter_relationships_explain_o, The O stands for Observe your thoughts and feelings. Bringing attention to your thoughts and feelings makes you more aware of them,,,,,,,,
utter_relationships_explain_p, The P stands for Proceed to act on something to take you away from where you are currently. Redirect your attention on something else.,,,,,,,,
utter_ask_something_can_try, Do you think that is something you could try?,,,,,,,,
utter_relationships_no_stop_response, Not to worry\, maybe another time.,,,,,,,
utter_relationships_can_try_response,"  Great give it a go. To help me remember I always think of the song by the Supremes. ""STOP\"," in the name of love"" 🤣.",,,,,,,
utter_relationships_exit_point, So remember\, next time you find yourself in a difficult moment with any of your relationships\, take a second and 🛑 STOP what you are doing\, TAKE 3 deep breaths\, OBSERVE your thoughts and feelings and PROCEED to act on something to distract you!,,,,
utter_relationships_exit_phrase, Thanks for chatting today! I hope this will help you.,,,,,,,,
utter_relationships_cannot_try_response,  No worries\, it might be something to keep in the back of your mind in future!,,,,,,,
what_about_t, What about the T?,,,,,,,,
what_about_p, What about the P?,,,,,,,,
okay, Okay,,,,,,,,
utter_ask_permah_menu, Which would you like to learn about first?,,,,,,,,
emotion, Positive Emotion,,,,,,,,
engagement, Engagement,,,,,,,,
relationships, Relationships,,,,,,,,
meaning, Meaning,,,,,,,,
accomplishment, Accomplishment,,,,,,,,
health, Health,,,,,,,,
utter_meaning_intro, Thanks. Finding more meaning in what you do is key to further happiness\, motivation and overall life satisfaction.,,,,,,,
utter_meaning_story_love, Great\, I love telling stories.,,,,,,,
utter_meaning_story," A man approaches three men breaking and shaping rocks. The man asks the first laborer what he is doing. ""I'm breaking rocks""\", the laborer replies. The man asks the second laborer what he is doing and he responds that he is feeding his family\, the man then asks the third laborer what he is doing and the laborer responds\," ""I'm building a cathedral."" The third man sees the bigger picture. He is motivated and excited as he feels how what he is doing is for the greater good.",,,,,
utter_ask_meaning_apply_to_me, You might be asking\, well how does this apply to me?,,,,,,,
utter_exactly_what_i, Exactly what I was thinking,,,,,,,,
utter_no_i_like, No\, I like that story and see how it relates to me,,,,,,,
utter_meaning_skip_story, Not this time\, let's get on with it so.,,,,,,,
utter_meaning_after_story, Okay\, let's see if we can work together on something,,,,,,,
utter_meaning_think_task, Think of something you do that has meaning for you.,,,,,,,,
utter_ask_meaning_list, Okay\, make a list of other passions/interests on a piece of paper.,,,,,,,
utter_meaning_task_write_response, Great\, let's try something else. Remember we are trying to find purpose in everyday things.,,,,,,,
utter_find_meaning_in_things, These are things I do to find meaning..  \\na). Volunteer in a cause or organisation that matters to you.  \\nb). Give time to people who you really care about.  \\nc). Ask yourself what are you really good at or really passionate about?  \\nMake time to spend in these activities.  \\nd). Be authentic - embrace the real 'you' {name},,,,,,,,
utter_meaning_exit, Great\, remember finding greater meaning leads to greater happiness and overall life satisfaction.,,,,,,,
utter_ask_passion, I am passionate about ________________.  \\nPlease type answer,,,,,,,,
utter_ask_passionResult, When you engage in {passion} it makes you feel ________________.  \\nPlease type answer,,,,,,,,
utter_ask_meaningChange, Take a moment to consider one small change that you will make which will allow you to spend more time on what you are passionate about and what has meaning to you.,,,,,,,,
utter_ask_meaning_story, The old fable about the three men breaking rocks highlights the importance of meaning to us. Would you like to hear it?,,,,,,,,
utter_engagement_intro, Awesome\, you picked engagement\, so we'll talk about that. Engagement has been described as 'the loss of self-consciousness during an absorbing activity'\, 'time-stopping'\," 'flow' or 'being one with the music'. This ""Flow"" is achieved when you have the combination of a challenging task and the opportunity to use your skills/strengths. ",,,,
utter_engagement_start_a, Super\, let's start by giving an example of engagement in your work. Your work can be: a job\, a career\, a calling\, or equivalent,,,,
utter_engagement_start_b, What's the difference you might ask ?,,,,,,,,
utter_engagement_start_c, A job is about getting in\, getting the job done and getting out\, a career is about progressing up the ladder with a focus on the gains that come with this (financial\, power etc) When work is a calling you think about it outside of work because it is engaging\, meaningful and it gives you a sense of purpose.,,,,
utter_ask_make_sense, Does that make sense?,,,,,,,,
utter_engagement_exit_point, That's okay maybe another time will be the right time to give this a go.,,,,,,,,
utter_engagement_note_before_work, Excellent. Let's try and build your engagement,,,,,,,,
utter_engagement_meaning_purpose, To achieve engagement and a sense of purpose you need to be completely immersed in what you are doing,,,,,,,,
utter_engagement_work_meaning, So\, let's talk about how you apply this to a task. Are you interested in hearing this?,,,,,,,
utter_engagement_give_another_example, No problem\, here's another example. Take a minute to think of your favourite musician.,,,,,,,
utter_ask_got_one, Have you got one?,,,,,,,,
utter_great, Great!,,,,,,,,
utter_engagement_no_sense_explanation, What do they look like when they are performing at their best? They are going through the motions and they are completely immersed and engaged in what they are doing.,,,,,,,,
utter_engagement_not_got_one, No worries maybe think about a sports person who is performing at their best and they are completely focused on the task.,,,,,,,,
utter_engagement_giving_go, Great\, love the way you are giving this a go.,,,,,,,
utter_engagement_energise_a, Okay\, think of anytime in your life when you were really engaged\, energised and excited.,,,,,,
utter_engagement_energise_b, When we work to our strengths we create purpose and meaning.,,,,,,,,
utter_engagement_energise_c, The challenge is to know your strengths\, work to them and reshape your life around them.,,,,,,,
utter_engagement_actionable_behaviours, Let\'s consider a few actionable behaviours {name} for you to try to build engagement in your life:  \\na). Identify and use your character strengths: ({first_strength}\, {second_strength})  \\nb). Engage in activities that you really enjoy doing where you find yourself losing track of time. Make time for these activities.  \\nc). Learn mindfulness techniques\, such as meditation. As you move through the day\, stay mindful of the present moment.  \\nd). Take a moment to stop and enjoy  your daily activities and savour these special moments as they happen.,,,,,
utter_ask_small_change, I believe in small manageable changes so which of the above can you do tomorrow?,,,,,,,,
utter_engagement_choice_response, Great\, after you give this a go\, maybe try each one on a different day of the week and see how it goes.,,,,,,
utter_accomplishment_intro, Great\, you picked accomplishment\, so we'll talk about that. One simple exercise to help us to focus on what we want to accomplish is something called the 'best possible self' exercise.,,,,,,
utter_ask_would_like_to_try, Would you like to try it?,,,,,,,,
utter_accomplishment_love_energy, Great! I love your energy to try something different.,,,,,,,,
utter_ask_get_pen, Get a pen and paper ready and I will take you through it,,,,,,,,
yes_i_am_ready, Yes\, I am ready,,,,,,,
utter_accomplishment_explain_first_task_a, Consider all of the relevant areas of your life\, such as your job\, relationships\, hobbies\, and health. What would happen in these areas of your life in your best possible future? Focus on a year from now\, what does {name} look like\, feel like.,,
utter_accomplishment_explain_first_task_b, Describe what this possible self on the page in front of you. In an ideal world what would {name} look like?,,,,,,,,
utter_accomplishment_give_exercise_advice, When doing this exercise I like to think of the latest version of the Iphone. There is never a fixed point but always the opportunity to do things better. No matter where we are\, we always have an opportunity to make progress and to keep improving. What would the best version of yourself look like? Take some more time now to think about this! Have fun with it!,,,,,,,
utter_accomplishment_explain_second_task, Another way to help us to stay positive and on track is to break our goals into small chunks. I like to call them small wins!,,,,,,,,
utter_ask_accomplishment_second_task, Would you like to think about this now?,,,,,,,,
utter_accomplishment_super, Super! {name}.,,,,,,,,
utter_ask_accomplishment_think_action, Can you think of one small action you could take today or tomorrow that would take you one step closer to your best possible self?,,,,,,,,
utter_accomplishment_action_positive_response, 👏. That's great. Remember all of those small wins will take you a little step closer to where you want to be!,,,,,,,,
utter_accomplishment_exit_point, Okay\," let's finish by considering a few points that might help you build accomplishment.  \\nSet goals that will lead to small wins and celebrate these on the way to your best possible self  \\nb) See FAILing as your “First Attempt in Learning” if you don't succeed try again  \\n c) Be kind to yourself on your journey. When you hear yourself saying ""I can't"" say ""I can't YET""",,,,,,,
utter_health_intro, Health\, great\, let's talk about that! There are many aspects of lifestyle that can positively affect our health...even for bots like me! 🤣,,,,,,
utter_sleep_intro," Great! The old Irish proverb is worth remembering: ""A good laugh and a long sleep are the two best cures for anything."" Let's go ahead and chat more about sleep.",,,,,,,,
utter_ask_amountSleep, On most nights\, how much sleep do you get?,,,,,,,
utter_sleep_explain_average, On average\, adults aged 18-64 need between 7-9 hours of sleep per night (but it can vary hugely from person to person). Younger teenagers (14-17 years) may need slightly more (8-10 hours) and older adults aged over 65 may need slightly less (7-8 hours). Either way\, sleep is one of the most important aspects of our lifestyle to focus on.,,,,,,
utter_ask_know_why, Do you want to know why?,,,,,,,,
utter_sleep_chat_other_time, No worries\, let's chat about this another time!,,,,,,,
utter_sleep_before_tips, It's great that you are thinking about this! Here are some helpful tips,,,,,,,,
show_me_button, Show me,,,,,,,,
utter_ask_tiny_habits, Chat Pal believes in tiny habits. Is there one of these that you could try tonight?,,,,,,,,
utter_sleep_tiny_habit_yes, 👏 Super\, give it a try and see how it goes. If it works\, you could move on to trying one of the others!,,,,,,
utter_ask_consider_activity_sleep, Would you like to consider another activity in relation to sleep?,,,,,,,,
utter_exit_best_luck, Super! Best of luck with it!,,,,,,,,
utter_sleep_negative_exit, No worries\, life is busy! Maybe it's something to think about for the future!,,,,,,,
utter_physical_intro, Super! It's great that you are thinking about staying active and motivated in these uncertain times!,,,,,,,,
utter_ask_physical_per_day, Sometimes it's important to consider where you are currently at. On an average day\, how much physical activity/exercise do you engage in?,,,,,,,
utter_physical_recommended_time, It is recommended that adults should get 30 mins of moderate/vigorous activity 5 or more days per week.,,,,,,,,
utter_ask_physical_intensity, Do you know what moderate to vigorous intensity means?,,,,,,,,
utter_physical_explain_intensity, Intensity means how hard we are working when we are physically active or exercising. Activities can be mild\, moderate or vigorous. Moderate activities increase your breathing and heart rate. You might feel warm but you are still able to carry on a conversation and form sentences! Most physical activities that we do for fun or to improve our health will be in this range !,,,,,,,
utter_ask_physical_ideas, I have a few ideas of how you could be more physically active. Would you like to hear them?,,,,,,,,
utter_happy_to_hear, Great! I am happy to hear that. Hope they help you.,,,,,,,,
utter_ask_physical_try_one_idea, Is there one of these that you could try today?,,,,,,,,
utter_physical_positive_exit, Super! Give it a try and see how it goes. Start small and build from there!,,,,,,,,
utter_physical_negative_exit, No worries\, you might feel like giving them a go another time.,,,,,,,
utter_ask_hear_more, Would you like to hear more?,,,,,,,,
utter_nutrition_explain_fuel_body, How we fuel our body can have a massive impact on how our body functions and how we feel from day to day. Think of yourself as a racing car\, you need to put the right fuel in the car to keep it moving efficiently.,,,,,,,
utter_nutrition_explain_creating_habits, Creating healthy habits that we can stick to is something that can really help us feel healthy and well.,,,,,,,,
utter_nutrition_hard, But it's hard when our daily routines have completely changed! The main thing is to try to keep it manageable! Rome wasn't built in a day!,,,,,,,,
utter_ask_consider_change, Would you consider making one small change for tomorrow?,,,,,,,,
utter_nutrition_not_hear_response, No worries\, let's talk about this again soon!,,,,,,,
utter_ask_nutrition_examples, Great! 👏 Would you like some examples to help you think of one?,,,,,,,,
utter_ask_nutrition_commit_diet, So do you think you could think about your own diet and commit to one small change for tomorrow?,,,,,,,,
utter_nutrition_no_examples_response, No worries! See if you can think of one simple healthier change to make tomorrow. Remember that Government nutrition guidelines are always a great place to start for reliable facts and information!,,,,,,,,
utter_nutrition_positive_exit, Super\, give it a try and see how it goes. You might surprise yourself!,,,,,,,
utter_nutrition_negative_exit, That's ok\, things are hard right now for everyone - there has been so much to think about. But it could be something to consider for the future. It could make all the difference!,,,,,,,
utter_emotion_intro, Okay\, you picked positive emotion\," so we'll talk about that. I like this quote from Zig Ziglar: ""Positive thinking will let you do everything better than negative thinking will.""",,,,,,
utter_ask_feeling, Which of these do you feel like right now? ,,,,,,,,
utter_emotion_cannot_recognise_everything, As I am only a machine\, sometimes I do not have the capacity to recognise everything\, or fully understand the concept of emotions. If you are in a crisis\, or if you are worried about any aspect of your wellbeing\, please contact a helpline or support service. You might find a crisis helpline or support service for your area on this http://chatpal.interreg-npa.eu/crisis-resource-helplines/,,,,
utter_ask_sad_to_happy, Would you like to hear something that might make you feel happier?,,,,,,,,
utter_ask_neutral_to_happy, Okay\, you are one step away from being happier so let's see can we try something together. Would you like to try it?,,,,,,,
utter_ask_get_happier, It makes me happy when other people are happy. How about we get happier together?,,,,,,,,
utter_emotion_get_happier_response, Super\, let's bring our happiness to the next level.,,,,,,,
utter_ask_about_attitude, Did you know that having an attitude for gratitude can be a great way to make you feel good about yourself?,,,,,,,,
utter_emotion_not_get_happier_response, That's okay\, sometimes we are not in the mood for things. We might come back to the positive emotions another time.,,,,,,,
utter_emotion_start_task, Let's try it\, I'll go first 👏.,,,,,,,
utter_emotion_grateful_reason_a, I am grateful to have someone to talk to as it gives me the chance to learn.,,,,,,,,
utter_ask_try_one_more, Thanks for sharing that {name}\, Do you want to try one more?,,,,,,,
utter_emotion_grateful_reason_b, I am grateful for the ability to connect with others to share my knowledge around something that I feel is really important.,,,,,,,,
utter_emotion_grateful_response, Really like to hear that\, thank you for sharing. There are a few other questions that might give us positive emotions and make us happier.,,,,,,,
utter_ask_hear_questions, Would you like to hear them?,,,,,,,,
utter_emotion_not_trying_again, Well thanks for sharing something with me.,,,,,,,,
utter_emotion_exit_point," I really like focusing on the positives in my life and it makes me feel good. Hope you got something from it. Remember you can always do this at any time of the day so give it a go when you can and write down what you are grateful for. I really like this quote from Amy Collette ""Gratitude is a powerful catalyst for happiness. It's the spark that lights a fire of joy in your soul.""",,,,,,,,
utter_emotion_no_questions_response, Not to worry\, it might work for you next time.,,,,,,,
utter_ask_who_choices, What would you like to do?,,,,,,,,
utter_who_explain, The World Health Organisation Well Being Index is a short assessment of your overall perceived sense of wellbeing. You will be asked to consider how well 5 statements have related to you over the past two weeks. For each statement\, you will be asked to respond on a scale of 0 (none of the time) to 5 (all of the time). This will generate a score of between 0-25\, which is multiplied by 4 to convert your score to a value between 0 (absence of wellbeing) to 100 (maximal wellbeing).,,,,,,
utter_who_more_info, Further information about the scale can be found at https://doi.org/10.1159/000376585 and https://www.psykiatri-regionh.dk/who-5/about-the-who-5/Pages/default.aspx,,,,,,,,
utter_who_score_exit, Please remember I am only a machine and sometimes I do not have the capacity to recognise everything\, or fully understand the concept of wellbeing. If you are in a crisis\, or if you are worried about any aspect of your wellbeing\, please contact a helpline or support service. You might find a crisis helpline or support service for your area on this website [here](http://chatpal.interreg-npa.eu/crisis-resource-helplines/),,,,,
utter_ask_firstStrength, From the following list choose a character strength you used at this time:,,,,,,,,
utter_ask_secondStrength, Is there another strength from the list that you used when you felt completely engaged in something?,,,,,,,,
creativity, Creativity,,,,,,,,
love_of_learning, Love of Learning,,,,,,,,
hope, Hope,,,,,,,,
honesty, Honesty,,,,,,,,
fairness, Fairness,,,,,,,,
curiosity, Curiosity,,,,,,,,
kindness, Kindness,,,,,,,,
teamwork, Teamwork,,,,,,,,
prudence, Prudence,,,,,,,,
perseverence, Perseverence,,,,,,,,
leadership, Leadership,,,,,,,,
humour, Humour,,,,,,,,
utter_accomplishment_check_all_good, Just checking in to see how you are doing? Is it going ok,,,,,,,,
yes_all_good, Yes\, all good,,,,,,,
im_having_trouble, No\, I'm having some trouble,,,,,,,
utter_accomplishment_next_task, I hope that you have had fun thinking about all that you can achieve! Would you like to try something else that might help you reach your best possible self?,,,,,,,,
gratitude_example_1, The ability to learn something new,,,,,,,,
gratitude_example_2, The smell of freshly baked cookies,,,,,,,,
gratitude_example_3, Supportive friends,,,,,,,,
gratitude_example_4, Seeing my favourite band in concert,,,,,,,,
gratitude_example_5, The joy of rewarding myself after completing a difficult task,,,,,,,,
gratitude_example_6, Coffee,,,,,,,,
gratitude_example_7, Long naps on rainy days,,,,,,,,
gratitude_example_8, The feeling I get when my house is clean,,,,,,,,
gratitude_example_9, My family,,,,,,,,
gratitude_example_10, Chatpal 😁,,,,,,,,
gratitude_example_11, A home and roof over my head,,,,,,,,
gratitude_example_12, My children are learning new things,,,,,,,,
gratitude_example_13, Possibility to go out to nature and take a breath of fresh air,,,,,,,,
gratitude_example_14, Hearing my favourite song on the radio,,,,,,,,
gratitude_example_15, Hobbies where I can express myself,,,,,,,,
gratitude_example_16, My pet,,,,,,,,
utter_ask_hope, What are your hopes?,,,,,,,,
utter_ask_hopebox_choice_at_start, In our past\, present and in the future\, there are many things bringing us joy and pleasure,,,,,,
utter_hopebox_you_are_right, I know one way to harness this storage of good things whenever you need some positivity. Wanna hear more? ,,,,,,,,
utter_hopebox_please_tell, This idea is from professor Sonja Lyubomirsky. It's called Hope box.,,,,,,,,
utter_hopebox_explain, It's a collection of things bringing you hope\, joy and pleasure: photos of the dearest persons\, places\, pets or important events\, a funny cartoon or video\, your favourite song\, a nice letter\, relaxation exercise\, a picture of a beautiful piece of art or flowers in your garden last summer... It can be anything!
utter_hopebox_how, Good question! You can use a box\, envelope or a bag to collect your sources of joy,,,,,,,
utter_hopebox_goto_box, But I can help you: I have collected a virtual Hopebox! You can easily get started with it. You can find some nice things from there: save them or delete and add some more of your own material. Use the link below to get there:,,,,,,,,
utter_ask_hopebox_choice, What do you want to do?,,,,,,,,
utter_hopebox_confused, Ability to enjoy positive moments increases happiness,,,,,,,,
utter_ask_hopebox_after_confusion, I have one thing in mind which could help you to harness this storage of good things. Wanna hear?,,,,,,,,
utter_hopebox_no_interest, All right\, maybe some other time then. Bye!,,,,,,,
utter_building_up_self, Building up self-esteem and recognising positive feelings are ways to improve mental wellbeing,,,,,,,,
utter_self_esteem_can, Self-esteem can be strengthened and I know a good way to do it. Do you want to hear some more?,,,,,,,,
utter_writing_down_positive, Writing down positive thoughts and meaningful moments is an excellent way to build up self-esteem and good mood,,,,,,,,
utter_i_could_help, I could help you with this by giving some prompts to help you to think about all the good and meaningful elements in you and your daily life. Would you like to try?,,,,,,,,
utter_thats_fine, That's fine\, I can tell you more some another time. See you around!,,,,,,,
utter_happy_to_see, Great that you want to give this a go 😊 Next I'll give you the prompts\, and ask you to complete the sentence the way you want.,,,,,,,
utter_i_hope_you, I hope you noticed good things in you and around you! I hope you try writing some time again.,,,,,,,,
utter_okay_you_can, Okay\, you can try this some another time. Bye for now!,,,,,,,
utter_sailboat_menu, {working_slot},,,,,,,,
utter_sailboat_intro, Sometimes it is easier to express dreams\, goals\, and challenges in life by using metaphors,,,,,,
utter_ask_sailboat_tell_more, One metaphor I really like is The Sailboat metaphor by Dr Hugo Alberts. It compares sailboats to humans\, and the journey the sailboat takes represents the journey of our life - the life itself. Can I tell you more?,,,,,,,
utter_ask_sailboat_deny, That's ok. Maybe we can get back to this later. Bye now!,,,,,,,,
utter_ask_sailboat_confirm, Great. Let's go on...,,,,,,,,
utter_sailboat_intro_more_1, As the sailboat travels on the water\, we also have our physical environment\, like our home and workplace which we live and work in.,,,,,,
utter_sailboat_intro_more_2, Sometimes the water is still\, but we may also face stormy weather along the way.,,,,,,,
utter_sailboat_intro_more_3, That is how it goes in life: we all have good times in life\, but we also must go through challenges and difficulties.,,,,,,,
utter_sailboat_leak, Sometimes there can be leaks in a boat. They are tricky\, because if they are not covered the boat would sink.,,,,,,,
utter_sailboat_weather, In life - and in sailing - there is always some aspects one cannot control\, like weather.,,,,,,,
utter_sailboat_other_boats_1, And along the way we meet other boats\, other people. They can help us and give us support.,,,,,,,
utter_sailboat_other_boats_2, Some of them might though disapprove of us or take another direction. That's also part of the journey. ,,,,,,,,
utter_ask_sailboat_feedback, Did you like this story?,,,,,,,,
utter_ask_sailboat_explore_another_topic, That's ok. How about exploring some other topic?,,,,,,,,
utter_sailboat_goodgye, Thanks for spending time with me. See you soon\, sailor!,,,,,,,
utter_ask_mood, How do you feel right now? How would you rate your mood?,,,,,,,,
utter_very_sad, I'm sorry to hear you're feeling like that. We can go through some exercises which will hopefully make you feel better!,,,,,,,,
utter_sad, I'm sorry to hear that you're not feeling that great. I can help you choose an exercise that might help you feel better,,,,,,,,
utter_neutral, I can help you choose an exercise that might help you feel a bit better!,,,,,,,,
utter_happy, Good to hear you're doing okay! I can help you choose an exercise that might help you feel even better!,,,,,,,,
utter_very_happy, Great\, that is good to hear! It is important to savour those good feelings. I can share some exercises with you to help maintain a good mood 🙂,,,,,,,
utter_ask_gratitude, What are you grateful for today?,,,,,,,,
utter_ask_mood_log_graph_show_negative, No problem\, let's move on!,,,,,,,
utter_gratitude_know_more_positive_A, A gratitude journal is a tool to help you keep track of the good things in life. It's a great way to keep yourself in a thankful and positive state of mind.,,,,,,,,
